Set	Intercept	P3E	NRSE2	PRSE	Unknown1	NRSE1	Unknown2	RUPE	P4E
Angus-Hill2001.rsc3_2_a1_38deg_8hr	-0.52203345632144	-0.29182136310211	0.00152803620025	2.60492176929672	-2.66114385699609	0.41084501357845	1.78724860327286	2.49541416833389	-2.26458934123733
Angus-Hill2001.rsc3_2_a2_38deg_8hr	0.00333260581259	-0.88579015921925	-0.43591599345194	1.59863916185021	-1.70936659439530	0.66798771957040	2.07247897566489	1.47169757967150	-1.92246522837348
Angus-Hill2001.rsc3_2_b1_38deg_8hr	2.82421528497888	-1.43331010902561	-4.06501105453947	0.37804021732695	0.59740463880524	0.48906816015259	-0.22033253068273	0.84522662537519	-2.46448595125289
Angus-Hill2001.rsc3_2_b2_38deg_8hr	3.42978596887046	-1.72840745751474	-3.83040940204061	-0.82615254240868	0.69267704940988	0.25057003093838	-0.77709568032181	0.19847485268340	-1.93539017745356
Angus-Hill2001.rsc30null_a1_28deg	-1.02435628921348	4.48396595099790	3.15461183282009	-4.33610266923478	-0.42060129747189	1.32268338210332	-1.34450494027464	-3.91313868601235	2.66163970091941
Angus-Hill2001.rsc30_null_a2_28deg	-1.93283913467259	2.95605551090341	3.41061129217672	-5.36485653550883	-0.11737661274301	1.93583217882434	0.12418659975902	-1.35778507376936	-0.23012954376580
Angus-Hill2001.rsc30_null_b1_28deg	-1.57336421749976	4.26907345186210	0.74385997138705	-1.62523458664354	3.79989495252894	0.22232634047625	-2.43450264491755	-2.49125219095728	1.64701112067671
Angus-Hill2001.rsc30_null_b2_28deg	-3.71321491239974	3.51135665907682	1.02170124887356	-0.53800959656660	4.81187703807255	1.24031988869581	-0.74703988433257	-1.06686187186770	1.85353124766290
Baetz2001.slt2D_25C	4.04481389470976	-1.70441366337890	-3.77506758047930	-1.14928758258743	-2.02530103251474	-0.20334926059093	0.05944625819044	0.78523341155897	-1.30993179450861
Baetz2001.swi4D_25C	0.47790836395785	-0.94275722042395	-4.59919748818470	1.84701550161960	-0.69742188113180	1.60920615621450	1.80622382857980	4.84278137755683	-2.93438590528965
Baetz2001.swi4D	3.25227046814164	-6.21404053702822	-5.86163067268013	4.11173585133744	-2.89388600162895	-0.48479217741404	1.33501284090936	5.80352248093305	-1.54508807873566
Baetz2001.swi6D	-1.78937477137847	-4.22099296108490	-0.11534503544524	5.24986225964566	-0.15357486803287	-1.35877175763048	2.10231026327186	4.69283678634221	-2.11003960881240
