Set	Intercept	P3E	NRSE2	PRSE	Unknown1	NRSE1 Unknown2	RUPE	P4E
Angus-Hill2001.rsc3_2_a1_38deg_8hr	-0.01981948733297	-0.04074322022539	0.00064140621708	0.33772176604128	-2.50996491939121	0.03583926558587	0.36755286421549	0.41912415202172	-0.19569753128207
Angus-Hill2001.rsc3_2_a2_38deg_8hr	0.00015700086941	-0.15402575166968	-0.22756530953791	0.25596101871756	-2.00582411134480	0.07214579539952	0.52672273440689	0.30683740265469	-0.20614134331015
Angus-Hill2001.rsc3_2_b1_38deg_8hr	0.10963360400256	-0.20470067116868	-1.74508543712541	0.04995275248576	0.57643920742023	0.04356793679754	-0.04613707392218	0.14569615603222	-0.21787652564955
Angus-Hill2001.rsc3_2_b2_38deg_8hr	0.15163055075603	-0.28129404857149	-1.87410353483935	-0.12400162263086	0.76162573399070	0.02543403721979	-0.18545498213070	0.03875428272158	-0.19492876095346
Angus-Hill2001.rsc30null_a1_28deg	-0.03136855557193	0.50245497900419	1.08357939574065	-0.44885645701282	-0.32200183554356	0.09290734154532	-0.22145440505676	-0.52762477966209	0.18718524219310
Angus-Hill2001.rsc30_null_a2_28deg	-0.05937474718129	0.33280881347778	1.16388518032383	-0.55708086290053	-0.08973260083445	0.13613205045344	0.02053380028832	-0.18412255914271	-0.01618658252419
Angus-Hill2001.rsc30_null_b1_28deg	-0.04812462936819	0.47734034433526	0.25504280173726	-0.16792751485612	2.90215684247242	0.01557324777875	-0.40013778420436	-0.33524052628396	0.11484928032044
Angus-Hill2001.rsc30_null_b2_28deg	-0.12010491921547	0.41445764189182	0.37178774962317	-0.05864106648404	3.88632902364929	0.09170872529473	-0.12947608545759	-0.15184217717774	0.13659613374121
Baetz2001.slt2D_25C	0.08156219041307	-0.12632388179409	-0.84528396007133	-0.07784772684170	-1.00462585420504	-0.00934511775422	0.00647088896303	0.06953071948499	-0.05987757198297
Baetz2001.swi4D_25C	0.01264016657406	-0.09167050549639	-1.35009932205928	0.16429647029061	-0.45382251802225	0.09703200278748	0.25794314798614	0.56308345430216	-0.17576205083112
Baetz2001.swi4D	0.06377614840931	-0.44680465048295	-1.27620832612939	0.27160362146176	-1.39795940817422	-0.02171438242361	0.14145177108001	0.49991753402335	-0.06851365547614
Baetz2001.swi6D	-0.03317035329756	-0.28599495719393	-0.02370419494612	0.32684079831400	-0.07000015486218	-0.05745370562078	0.21088670974483	0.38045069654697	-0.08832556606582
Baetz2001.bck1D_25C	-0.02241709749707	0.03795484410577	-0.31150255358574	-0.02170078695793	-0.76569211405085	0.04786621879841	0.09779641126933	0.32883755426620	0.01931029567678
Bedalov2001.Wt_vs_15_uM_splitomicin	-0.02927646116909	0.00621488514842	0.06836353071739	0.03485869289384	-0.12433272358142	0.06921460264259	-0.02504808321700	0.11481245368113	0.01337482293047
Bedalov2001.Wt_CH_vs_wt_CH_15_uM_splitomicin	0.02311386382160	0.01689911403583	-0.14365826478535	-0.01554881754114	-0.99982064953903	-0.05767926856631	0.08812836411854	0.05525857341383	0.00479069958382
Bedalov2001.Average_log2_wt_vs_sir2	0.01771377720908	-0.06375783938733	-0.39835441745187	-0.02141010845053	0.47741881485320	0.00631618453823	-0.09536294163508	0.06021721630467	-0.01487764013404
Bedalov2001.Average_log2_wt_vs_hst1	0.00235112857110	0.09447588491643	-0.10739457067232	0.07550251288274	-0.06495380510141	-0.05886337384738	0.06816041691619	0.08437944484910	-0.08894480204814
Bedalov2001.Average_log2_wt_vs_hst2	0.01740911087554	-0.02125954987875	-0.19956422442042	0.04406667195955	-0.25254459857798	-0.04322785774202	-0.06495670784841	0.07052618228596	-0.00648660925802
Bedalov2001.Average_log2_wt_vs_hst3	-0.06649799606905	-0.05325361316785	0.37511785654852	0.10865558996579	0.46875788266544	0.08268062412900	0.01196174392444	0.17147724511835	0.00783969012998
Bedalov2001.Average_log2_wt_vs_hst4	-0.09025290928097	-0.12084703511531	0.64316425607526	-0.01239500813978	1.02850349751898	0.15099241991296	-0.09018538843157	0.12195195503321	0.09366733351040
Carroll2001.WT_vs_F82G_1	-0.00548693570463	0.20918193425668	-0.07607694172687	-0.01921256213272	0.23677223318980	-0.07905476288953	-0.04533013149910	0.03916176877971	-0.00043920047671
Carroll2001.WT_vs_F82G_2	-0.02857890440747	0.18920075736209	0.25405899488101	-0.04828646098978	-0.14885329489199	-0.02053322756362	-0.00391882374592	0.03716939969031	0.02759192071336
Carroll2001.WT_1_mM_1NaPP1	-0.02562280819989	0.07672650407946	0.18365780042567	0.02661634958676	0.11794456785585	-0.04992211586984	0.01702778692918	0.11931272555891	-0.02927446860099
Carroll2001.F82G_1_mM_1NaPP1	-0.02782566062713	0.17598594786656	0.15658607276850	0.12682040457225	-0.13624603817841	-0.07859346926763	0.10170539453534	0.13496510386096	-0.08384522160586
Carroll2001.F82G_pho4D_1_mM_1NaPP1	-0.02265849499233	0.09550773487391	0.27669212802315	0.13408951654830	0.36256476724358	-0.07404708874543	-0.01108497651674	0.08143151141390	-0.12813509484009
Carroll2001.pho85D_1_mM_1NaPP1	-0.04695194595796	0.03891228490990	0.37025994606009	-0.03808046865602	0.50554403334010	-0.03377270380000	0.09274824511340	0.14473244400968	-0.02600010937628
Carroll2001.WT_10_mM_1NaPP1	-0.01931321139520	0.20200991471441	-0.06908872412268	0.08843321709793	0.46270328802182	-0.16331779340060	-0.00433429404582	0.28100513218974	-0.14583509843207
Carroll2001.F82G_10_mM_1NaPP1	0.01193366197378	0.33535292502327	-0.56292373340276	0.29044591629090	0.11250308426899	-0.32583962863942	-0.01076750442085	0.50495884149284	-0.32023166566897
Carroll2001.F82G_pho4D_10_mM_1NaPP1	-0.05814983918255	0.44213905277142	-0.14618552715409	0.38103927367688	0.15439154033173	-0.26595438875585	0.33771269585928	0.54563186853183	-0.28144762975438
Carroll2001.pho85D_10_mM_1NaPP1	-0.01767639293850	0.15988972229818	-0.39781654395703	0.20388253164305	0.08661567800405	-0.15172265867799	0.16907927861397	0.42552592934022	-0.17591603599341
Carroll2001.WT_vs_pho85D	0.01787240300171	-0.51841042985555	0.14151962364400	0.09893591676511	0.97021418626832	-0.09608509293538	-0.19952328960654	0.14130670885918	-0.07113075405082
Carroll2001.pho85D_DMSO_24_hrs_vs_F82G_10_mM_1_Na_PP1_24_hrs	-0.05715791806742	0.09268297242004	0.59033997654234	-0.06979979254295	0.57871205322041	0.03185208586976	0.05044283225852	-0.04328786342501	0.06092763587558
Casagrande2000.Kb_vs_Ctrl	-0.14989852313596	-0.25352519804381	0.36432544068626	-0.02620308039446	0.86915305617760	0.14612938665806	0.29341826055903	0.72174028428453	0.07924835063820
